PROCEDURE CODE,PROCEDURE DESCRIPTION, GROSS CHARGE , SELF PAY , AETNA , AETNA MEDICARE ADVANTAGE , ANTHEM , DEAN MEDICARE ADVANTAGE , HUMANA MEDICARE ADVANTAGE , MEDICARE PART A , MEDICARE PART B , QUARTZ 
70548,MRA Carotid w/ Contrast - Report,$841.00 ,$285.94 ,$635.80 ,$353.13 ,$563.47 ,$353.13 ,$353.13 ,$353.13 ,$67.69 ,$841.00 
70548,MRI CAROTID W/ CONTRAST,"$5,227.00 ","$1,777.18 ","$3,951.61 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$242.26 ,"$1,321.92 "
70551,MRI Brain w/o Limited,"$2,414.00 ",$820.76 ,"$1,824.98 ",$111.92 ,"$1,406.00 ",$111.92 ,$111.92 ,$111.92 ,$193.11 ,$418.94 
70551,MRI BRAIN W/O CONTRAST,"$4,830.00 ","$1,642.20 ","$3,651.48 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$193.11 ,$837.87 
70551,MRI Brain w/o Contrast,"$4,830.00 ","$1,642.20 ","$3,651.48 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$193.11 ,$837.87 
70551,MRI Brain w/o Contrast - Report,"$1,017.00 ",$345.78 ,$768.85 ,$223.82 ,$681.39 ,$223.82 ,$223.82 ,$223.82 ,$67.02 ,$837.87 
70551,MRI Brain w/o Limited - Report,$942.00 ,$320.28 ,$712.15 ,$223.82 ,$631.14 ,$223.82 ,$223.82 ,$223.82 ,$67.02 ,$837.87 
70552,MRI BRAIN W/ CONTRAST,"$5,451.00 ","$1,853.34 ","$4,120.96 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$266.90 ,"$1,321.92 "
70552,MRI Brain w/ Contrast,"$5,451.00 ","$1,853.34 ","$4,120.96 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$266.90 ,"$1,321.92 "
70552,MRI Brain w/ Contrast - Report,"$1,182.00 ",$401.88 ,$893.59 ,$353.13 ,$791.94 ,$353.13 ,$353.13 ,$353.13 ,$80.66 ,"$1,182.00 "
70553,MRI BRAIN W/WO CONTRAST,"$4,890.00 ","$1,662.60 ","$3,696.84 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$314.65 ,"$1,321.92 "
70553,MRI Brain w/wo Contrast,"$6,847.00 ","$2,327.98 ","$5,176.33 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$314.65 ,"$1,321.92 "
70553,MRI BRAIN W/WO CONTRAST,"$1,047.00 ",$355.98 ,$791.53 ,$353.13 ,$701.49 ,$353.13 ,$353.13 ,$353.13 ,$314.65 ,"$1,047.00 "
70553,MRI Brain w/wo Contrast - Report,"$1,090.00 ",$370.60 ,$824.04 ,$353.13 ,$730.30 ,$353.13 ,$353.13 ,$353.13 ,$103.49 ,"$1,090.00 "
71045,XR Babygram,$363.00 ,$123.42 ,$274.43 ,$83.27 ,$62.54 ,$83.27 ,$83.27 ,$83.27 ,$24.48 ,$311.72 
71045,XR Babygram - Report,$83.00 ,$28.22 ,$62.75 ,$83.27 ,$55.61 ,$83.00 ,$81.34 ,$83.27 ,$8.29 ,$83.00 
71045,XR Chest 1 View Frontal,$363.00 ,$123.42 ,$274.43 ,$83.27 ,$62.54 ,$83.27 ,$83.27 ,$83.27 ,$24.48 ,$311.72 
71045,XR Chest 1 View Frontal - Report,$83.00 ,$28.22 ,$62.75 ,$83.27 ,$55.61 ,$83.00 ,$81.34 ,$83.27 ,$8.29 ,$83.00 
71045,XR VP Shunt,$363.00 ,$123.42 ,$274.43 ,$83.27 ,$62.54 ,$83.27 ,$83.27 ,$83.27 ,$24.48 ,$311.72 
71045,XR VP Shunt - Report,$83.00 ,$28.22 ,$62.75 ,$83.27 ,$55.61 ,$83.00 ,$81.34 ,$83.27 ,$8.29 ,$83.00 
71046,XR CHEST 2 VIEWS,$470.00 ,$159.80 ,$355.32 ,$83.27 ,$81.48 ,$83.27 ,$83.27 ,$83.27 ,$31.81 ,$311.72 
71046,XR Chest 2 Views,$470.00 ,$159.80 ,$355.32 ,$83.27 ,$81.48 ,$83.27 ,$83.27 ,$83.27 ,$31.81 ,$311.72 
71046,XR Chest 2 Views - Report,$100.00 ,$34.00 ,$75.60 ,$83.27 ,$25.81 ,$83.27 ,$83.27 ,$83.27 ,$9.94 ,$100.00 
71046,XR CHEST 2 VIEWS,$276.00 ,$93.84 ,$208.66 ,$83.27 ,$184.92 ,$83.27 ,$83.27 ,$83.27 ,$31.81 ,$276.00 
71047,XR Chest 3 Views - Report,$143.00 ,$48.62 ,$108.11 ,$83.27 ,$95.81 ,$83.27 ,$83.27 ,$83.27 ,$12.54 ,$143.00 
71047,XR Chest 3 Views,$278.00 ,$94.52 ,$210.17 ,$83.27 ,$102.92 ,$83.27 ,$83.27 ,$83.27 ,$40.09 ,$278.00 
71048,XR Chest Complete Minimum 4 Views,$329.00 ,$111.86 ,$248.72 ,$102.44 ,$112.90 ,$102.44 ,$102.44 ,$102.44 ,$43.94 ,$329.00 
71048,XR Chest Complete Minimum 4 Views - Report,$145.00 ,$49.30 ,$109.62 ,$102.44 ,$97.15 ,$102.44 ,$102.44 ,$102.44 ,$14.18 ,$145.00 
71100,XR Ribs 2 Views Right,$413.00 ,$140.42 ,$312.23 ,$83.27 ,$89.63 ,$83.27 ,$83.27 ,$83.27 ,$34.97 ,$311.72 
71100,XR Ribs 2 Views Right - Report,$103.00 ,$35.02 ,$77.87 ,$83.27 ,$69.01 ,$83.27 ,$83.27 ,$83.27 ,$10.25 ,$103.00 
71100,XR Ribs 2 Views Left,$413.00 ,$140.42 ,$312.23 ,$83.27 ,$89.63 ,$83.27 ,$83.27 ,$83.27 ,$34.97 ,$311.72 
71100,XR Ribs 2 Views Left - Report,$103.00 ,$35.02 ,$77.87 ,$83.27 ,$69.01 ,$83.27 ,$83.27 ,$83.27 ,$10.25 ,$103.00 
71101,XR Ribs w/ PA Chest Right,$661.00 ,$224.74 ,$499.72 ,$102.44 ,$102.92 ,$102.44 ,$102.44 ,$102.44 ,$40.09 ,$383.48 
71101,XR Ribs w/ PA Chest Right - Report,$127.00 ,$43.18 ,$96.01 ,$102.44 ,$85.09 ,$102.44 ,$102.44 ,$102.44 ,$12.23 ,$127.00 
71101,XR Ribs w/ PA Chest Left,$661.00 ,$224.74 ,$499.72 ,$102.44 ,$102.92 ,$102.44 ,$102.44 ,$102.44 ,$40.09 ,$383.48 
71101,XR Ribs w/ PA Chest Left - Report,$127.00 ,$43.18 ,$96.01 ,$102.44 ,$85.09 ,$102.44 ,$102.44 ,$102.44 ,$12.23 ,$127.00 
71110,XR Ribs Bilateral,$305.00 ,$103.70 ,$230.58 ,$102.44 ,$107.10 ,$102.44 ,$102.44 ,$102.44 ,$41.70 ,$305.00 
71110,XR Ribs Bilateral - Report,$116.00 ,$39.44 ,$87.70 ,$102.44 ,$77.72 ,$102.44 ,$102.44 ,$102.44 ,$13.20 ,$116.00 
71111,XR Ribs Bilateral w/ PA Chest,$348.00 ,$118.32 ,$263.09 ,$102.44 ,$128.44 ,$102.44 ,$102.44 ,$102.44 ,$49.74 ,$348.00 
71111,XR Ribs Bilateral w/ PA Chest - Report,$133.00 ,$45.22 ,$100.55 ,$102.44 ,$89.11 ,$102.44 ,$102.44 ,$102.44 ,$14.62 ,$133.00 
71120,XR Sternum Minimum 2 Views,$358.00 ,$121.72 ,$270.65 ,$83.27 ,$82.20 ,$83.27 ,$83.27 ,$83.27 ,$31.77 ,$311.72 
71120,XR Sternum Minimum 2 Views - Report,$97.00 ,$32.98 ,$73.33 ,$83.27 ,$64.99 ,$83.27 ,$83.27 ,$83.27 ,$8.96 ,$97.00 
71130,XR Sternoclavicular Joint(s),$338.00 ,$114.92 ,$255.53 ,$83.27 ,$101.04 ,$83.27 ,$83.27 ,$83.27 ,$39.06 ,$311.72 
71130,XR Sternoclavicular Joint(s) - Report,$104.00 ,$35.36 ,$78.62 ,$83.27 ,$69.68 ,$83.27 ,$83.27 ,$83.27 ,$9.94 ,$104.00 
71250,CT THORAX W/O CONTRAST,"$3,245.00 ","$1,103.30 ","$2,453.22 ",$102.44 ,$937.00 ,$102.44 ,$102.44 ,$102.44 ,$130.61 ,$383.48 
71250,CT Thorax w/o Contrast,"$3,245.00 ","$1,103.30 ","$2,453.22 ",$102.44 ,$937.00 ,$102.44 ,$102.44 ,$102.44 ,$130.61 ,$383.48 
71250,CT Thorax w/o Contrast - Report,$567.00 ,$192.78 ,$428.65 ,$102.44 ,$379.89 ,$102.44 ,$102.44 ,$102.44 ,$48.79 ,$383.48 
71250,CT THORAX W/O CONTRAST,$547.00 ,$185.98 ,$413.53 ,$102.44 ,$366.49 ,$102.44 ,$102.44 ,$102.44 ,$130.61 ,$383.48 
71260,CT THORAX W/ CONTRAST,"$3,462.00 ","$1,177.08 ","$2,617.27 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$163.66 ,$647.05 
71260,CT Thorax w/ Contrast,"$3,462.00 ","$1,177.08 ","$2,617.27 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$163.66 ,$647.05 
71260,CT Thorax w/ Contrast - Report,$600.00 ,$204.00 ,$453.60 ,$172.85 ,$402.00 ,$172.85 ,$172.85 ,$172.85 ,$52.71 ,$600.00 
71270,CT Thorax w/wo Contrast,"$4,009.00 ","$1,363.06 ","$3,030.80 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$193.15 ,$647.05 
71270,CT Thorax w/wo Contrast - Report,$669.00 ,$227.46 ,$505.76 ,$172.85 ,$448.23 ,$172.85 ,$172.85 ,$172.85 ,$56.33 ,$647.05 
71271,CT Thorax w/o (Screening Low Dose) - Report,$492.00 ,$167.28 ,$371.95 ,$102.44 ,$492.00 ,$102.44 ,$102.44 ,$102.44 ,$48.79 ,$383.48 
71271,CT Thorax w/o (Screening Low Dose),"$2,281.00 ",$775.54 ,"$1,724.44 ",$102.44 ,$937.00 ,$102.44 ,$102.44 ,$102.44 ,$135.02 ,$383.48 
71275,CT ANGIOGRAPHY CHEST W/ CONTRAST,"$4,912.00 ","$1,670.08 ","$3,713.47 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$276.12 ,$647.05 
71275,CT Angiography Chest w/ Contrast,"$4,912.00 ","$1,670.08 ","$3,713.47 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$276.12 ,$647.05 
71275,CT ANGIOGRAPHY CHEST W/ CONTRAST,$789.00 ,$268.26 ,$596.48 ,$172.85 ,$528.63 ,$172.85 ,$172.85 ,$172.85 ,$276.12 ,$647.05 
71275,Techincal CT Angiography Chest w/Contrast,"$4,372.00 ","$1,486.48 ","$3,305.23 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$276.12 ,$647.05 
71275,CT Angiography Chest w/ Contrast - Report,$819.00 ,$278.46 ,$619.16 ,$172.85 ,$548.73 ,$172.85 ,$172.85 ,$172.85 ,$81.99 ,$647.05 
71275,CT Angiography Chest/Abdomen w/ Contrast - Report,$730.00 ,$248.20 ,$551.88 ,$172.85 ,$489.10 ,$172.85 ,$172.85 ,$172.85 ,$81.99 ,$647.05 
71275,CT Angiography Chest/CT Abdomen w/ Contrast - Report,$730.00 ,$248.20 ,$551.88 ,$172.85 ,$489.10 ,$172.85 ,$172.85 ,$172.85 ,$81.99 ,$647.05 
71550,MRI Chest w/o Contrast,"$6,238.00 ","$2,120.92 ","$4,715.93 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$335.26 ,$837.87 
71550,MRI Chest w/o Contrast - Report,$863.00 ,$293.42 ,$652.43 ,$223.82 ,$578.21 ,$223.82 ,$223.82 ,$223.82 ,$66.04 ,$837.87 
71552,MRI Chest w/wo Contrast,"$8,383.00 ","$2,850.22 ","$6,337.55 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$468.56 ,"$1,321.92 "
71552,MRI Chest w/wo Contrast - Report,$954.00 ,$324.36 ,$721.22 ,$353.13 ,$639.18 ,$353.13 ,$353.13 ,$353.13 ,$102.17 ,$954.00 
71555,MRA Chest,"$4,444.00 ","$1,510.96 ","$3,359.66 ", $-   ,"$1,406.00 ", $-   , $-   , $-   ,$329.42 ,$965.83 
71555,MRA Chest - Report,"$1,026.00 ",$348.84 ,$775.66 , $-   ,$687.42 , $-   , $-   , $-   ,$81.03 ,$234.98 
72040,XR Spine Cervical 2 or 3 Views,$369.00 ,$125.46 ,$278.96 ,$83.27 ,$96.15 ,$83.27 ,$83.27 ,$83.27 ,$37.48 ,$311.72 
72040,XR Spine Cervical 2 or 3 Views - Report,$103.00 ,$35.02 ,$77.87 ,$83.27 ,$69.01 ,$83.27 ,$83.27 ,$83.27 ,$10.25 ,$103.00 
72050,XR Spine Cervical Minimum 4 Views - Report,$139.00 ,$47.26 ,$105.08 ,$102.44 ,$93.13 ,$102.44 ,$102.44 ,$102.44 ,$12.54 ,$139.00 
72050,XR Spine Cervical Minimum 4 Views,$554.00 ,$188.36 ,$418.82 ,$102.44 ,$129.82 ,$102.44 ,$102.44 ,$102.44 ,$50.50 ,$383.48 
72051,XR Spine Cervical Comp w/ Obliques - Report,$158.00 ,$53.72 ,$119.45 , $-   ,$105.86 , $-   , $-   , $-   , $-   ,$94.80 
72052,XR Spine Cervical Comp w/ Obliques,$791.00 ,$268.94 ,$598.00 ,$102.44 ,$151.16 ,$102.44 ,$102.44 ,$102.44 ,$58.86 ,$383.48 
72070,XR Spine Thoracic 2 Views,$387.00 ,$131.58 ,$292.57 ,$102.44 ,$79.75 ,$102.44 ,$102.44 ,$102.44 ,$31.14 ,$383.48 
72070,XR Spine Thoracic 2 Views - Report,$99.00 ,$33.66 ,$74.84 ,$102.44 ,$66.33 ,$99.00 ,$97.02 ,$102.44 ,$9.27 ,$99.00 
72082,XR Spine Entire Survey AP/Lat,$423.00 ,$143.82 ,$319.79 ,$102.44 ,$171.02 ,$102.44 ,$102.44 ,$102.44 ,$66.45 ,$383.48 
72082,XR Spine Entire Survey AP/Lat - Report,$200.00 ,$68.00 ,$151.20 ,$102.44 ,$134.00 ,$102.44 ,$102.44 ,$102.44 ,$14.29 ,$200.00 
72083,XR Spine Scoliosis Study 4-5 Views - Report,$155.00 ,$52.70 ,$117.18 ,$102.44 ,$103.85 ,$102.44 ,$102.44 ,$102.44 ,$16.46 ,$155.00 
72083,XR Spine Scoliosis Study 4-5 Views,$487.00 ,$165.58 ,$368.17 ,$102.44 ,$192.16 ,$102.44 ,$102.44 ,$102.44 ,$74.93 ,$383.48 
72084,XR Spine Scoliosis Study Minimum 6 Views,$580.00 ,$197.20 ,$438.48 ,$102.44 ,$240.80 ,$102.44 ,$102.44 ,$102.44 ,$93.85 ,$383.48 
72084,XR Spine Scoliosis Study Minimum 6 Views - Report,$182.00 ,$61.88 ,$137.59 ,$102.44 ,$121.94 ,$102.44 ,$102.44 ,$102.44 ,$19.19 ,$182.00 
72100,XR Spine Lumbosacral 2 or 3 Views - Report,$100.00 ,$34.00 ,$75.60 ,$102.44 ,$67.00 ,$100.00 ,$98.00 ,$102.44 ,$10.25 ,$100.00 
72100,XR Spine Lumbosacral 2 or 3 Views,$482.00 ,$163.88 ,$364.39 ,$102.44 ,$96.97 ,$102.44 ,$102.44 ,$102.44 ,$37.80 ,$383.48 
72110,XR Spine Lumbosacral Minimum 4 Views - Report,$143.00 ,$48.62 ,$108.11 ,$102.44 ,$95.81 ,$102.44 ,$102.44 ,$102.44 ,$11.90 ,$143.00 
72110,XR Spine Lumbosacral Minimum 4 Views,$872.00 ,$296.48 ,$659.23 ,$102.44 ,$124.88 ,$102.44 ,$102.44 ,$102.44 ,$48.60 ,$383.48 
72125,CT SPINE CERVICAL W/O CONTRAST,"$3,151.00 ","$1,071.34 ","$2,382.16 ",$102.44 ,$937.00 ,$102.44 ,$102.44 ,$102.44 ,$127.43 ,$383.48 
72125,CT Spine Cervical w/o Contrast,"$3,151.00 ","$1,071.34 ","$2,382.16 ",$102.44 ,$937.00 ,$102.44 ,$102.44 ,$102.44 ,$127.43 ,$383.48 
72125,CT Spine Cervical w/o Contrast - Report,$567.00 ,$192.78 ,$428.65 ,$102.44 ,$379.89 ,$102.44 ,$102.44 ,$102.44 ,$44.98 ,$383.48 
72126,CT Spine Cervical w/ Contrast,"$2,028.00 ",$689.52 ,"$1,533.17 ",$353.13 ,$937.00 ,$353.13 ,$353.13 ,$353.13 ,$165.65 ,"$1,321.92 "
72126,CT Spine Cervical w/ Contrast - Report,$701.00 ,$238.34 ,$529.96 ,$353.13 ,$469.67 ,$353.13 ,$353.13 ,$353.13 ,$55.03 ,$701.00 
72127,CT Cervical Spine w/wo Contrast,"$3,810.00 ","$1,295.40 ","$2,880.36 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$193.92 ,$647.05 
72127,CT Spine Cervical w/wo Contrast - Report,$674.00 ,$229.16 ,$509.54 ,$172.85 ,$451.58 ,$172.85 ,$172.85 ,$172.85 ,$57.10 ,$647.05 
72128,CT Spine Thoracic w/o Contrast,"$2,903.00 ",$987.02 ,"$2,194.67 ",$102.44 ,$937.00 ,$102.44 ,$102.44 ,$102.44 ,$127.43 ,$383.48 
72128,CT Chest/Abdomen/Pelvis w/o Contrast,"$2,670.00 ",$907.80 ,"$2,018.52 ",$102.44 ,"$1,788.90 ",$102.44 ,$102.44 ,$102.44 ,$44.98 ,$383.48 
72128,CT Spine Thoracic w/o Contrast - Report,$572.00 ,$194.48 ,$432.43 ,$102.44 ,$383.24 ,$102.44 ,$102.44 ,$102.44 ,$44.98 ,$383.48 
72129,CT Spine Thoracic w/ Contrast,"$3,123.00 ","$1,061.82 ","$2,360.99 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$166.71 ,$647.05 
72129,CT Spine Thoracic w/ Contrast - Report,$600.00 ,$204.00 ,$453.60 ,$172.85 ,$402.00 ,$172.85 ,$172.85 ,$172.85 ,$55.12 ,$600.00 
72130,CT Spine Thoracic w/wo Contrast,"$3,462.00 ","$1,177.08 ","$2,617.27 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$195.81 ,$647.05 
72130,CT Spine Thoracic w/wo Contrast - Report,$589.00 ,$200.26 ,$445.28 ,$172.85 ,$394.63 ,$172.85 ,$172.85 ,$172.85 ,$57.42 ,$589.00 
72131,CT Spine Lumbar w/o Contrast,"$3,245.00 ","$1,103.30 ","$2,453.22 ",$102.44 ,$937.00 ,$102.44 ,$102.44 ,$102.44 ,$126.80 ,$383.48 
72131,CT Spine Lumbar w/o Contrast - Report,$563.00 ,$191.42 ,$425.63 ,$102.44 ,$377.21 ,$102.44 ,$102.44 ,$102.44 ,$44.98 ,$383.48 
72132,CT Spine Lumbar w/ Contrast,"$3,462.00 ","$1,177.08 ","$2,617.27 ",$353.13 ,$937.00 ,$353.13 ,$353.13 ,$353.13 ,$165.97 ,"$1,321.92 "
72132,CT Spine Lumbar w/ Contrast - Report,$583.00 ,$198.22 ,$440.75 ,$353.13 ,$390.61 ,$353.13 ,$353.13 ,$353.13 ,$55.03 ,$583.00 
72133,CT Spine Lumbar w/wo Contrast,"$3,980.00 ","$1,353.20 ","$3,008.88 ",$172.85 ,$937.00 ,$172.85 ,$172.85 ,$172.85 ,$194.55 ,$647.05 
72133,CT Spine Lumbar w/wo Contrast - Report,$571.00 ,$194.14 ,$431.68 ,$172.85 ,$382.57 ,$172.85 ,$172.85 ,$172.85 ,$57.42 ,$571.00 
72141,MRI SPINE CERVICAL W/O CONTRAST,"$3,393.00 ","$1,153.62 ","$2,565.11 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$187.75 ,$837.87 
72141,MRI Spine Cervical w/o Contrast,"$3,393.00 ","$1,153.62 ","$2,565.11 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$187.75 ,$837.87 
72141,MRI Spine Cervical w/o Contrast - Report,$810.00 ,$275.40 ,$612.36 ,$223.82 ,$542.70 ,$223.82 ,$223.82 ,$223.82 ,$67.02 ,$810.00 
72141,MRI Spine Total w/o Contrast,"$3,393.00 ","$1,153.62 ","$2,565.11 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$187.75 ,$837.87 
72141,MRI Spine Total w/o Contrast - Report,$810.00 ,$275.40 ,$612.36 ,$223.82 ,$542.70 ,$223.82 ,$223.82 ,$223.82 ,$67.02 ,$810.00 
72142,MRI Spine Cervical w/ Contrast,"$5,565.00 ","$1,892.10 ","$4,207.14 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$272.06 ,"$1,321.92 "
72142,MRI Spine Cervical w/ Contrast - Report,$846.00 ,$287.64 ,$639.58 ,$353.13 ,$566.82 ,$353.13 ,$353.13 ,$353.13 ,$80.98 ,$846.00 
72142,MRI Spine Total w/ Contrast,"$5,565.00 ","$1,892.10 ","$4,207.14 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$272.06 ,"$1,321.92 "
72142,MRI Spine Total w/ Contrast - Report,$846.00 ,$287.64 ,$639.58 ,$353.13 ,$566.82 ,$353.13 ,$353.13 ,$353.13 ,$80.98 ,$846.00 
72146,72146-Exam MRI Spine Thoracic w/o Contrast,"$4,296.00 ","$1,460.64 ","$3,247.78 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$187.75 ,$837.87 
72146,72146-Report MRI Spine Thoracic w/o Contrast,$753.00 ,$256.02 ,$569.27 ,$223.82 ,$504.51 ,$223.82 ,$223.82 ,$223.82 ,$67.02 ,$753.00 
72146,MRI SPINE THORACIC W/O CONTRAST,"$4,504.00 ","$1,531.36 ","$3,405.02 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$187.75 ,$837.87 
72146,MRI Spine Thoracic w/o Contrast - Report,$753.00 ,$256.02 ,$569.27 ,$223.82 ,$504.51 ,$223.82 ,$223.82 ,$223.82 ,$67.02 ,$753.00 
72146,MRI Spine Thoracic w/o Contrast,"$4,504.00 ","$1,531.36 ","$3,405.02 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$187.75 ,$837.87 
72147,72147-Exam MRI Spinal Canal Thoracic w/Contrast,"$5,308.00 ","$1,804.72 ","$4,012.85 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$269.85 ,"$1,321.92 "
72147,72147-Report MRI Spinal Canal Thoracic w/Contrast,$900.00 ,$306.00 ,$680.40 ,$353.13 ,$603.00 ,$353.13 ,$353.13 ,$353.13 ,$80.66 ,$900.00 
72147,MRI Spine Thoracic w/ Contrast,"$5,565.00 ","$1,892.10 ","$4,207.14 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$269.85 ,"$1,321.92 "
72147,MRI Spine Thoracic w/ Contrast - Report,$900.00 ,$306.00 ,$680.40 ,$353.13 ,$603.00 ,$353.13 ,$353.13 ,$353.13 ,$80.66 ,$900.00 
72148,72148-Exam MRI Spine Lumbar w/o Contrast,"$4,380.00 ","$1,489.20 ","$3,311.28 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$188.38 ,$837.87 
72148,72148-Report MRI Spine Lumbar w/o Contrast,$664.00 ,$225.76 ,$501.98 ,$223.82 ,$444.88 ,$223.82 ,$223.82 ,$223.82 ,$67.02 ,$664.00 
72148,MRI SPINE LUMBAR W/O CONTRAST,"$4,592.00 ","$1,561.28 ","$3,471.55 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$188.38 ,$837.87 
72148,MRI Spine Lumbar w/o Contrast,"$4,592.00 ","$1,561.28 ","$3,471.55 ",$223.82 ,"$1,406.00 ",$223.82 ,$223.82 ,$223.82 ,$188.38 ,$837.87 
72148,MRI Spine Lumbar w/o Contrast - Report,$664.00 ,$225.76 ,$501.98 ,$223.82 ,$444.88 ,$223.82 ,$223.82 ,$223.82 ,$67.02 ,$664.00 
72149,MRI Spine Lumbar w/ Contrast - Report,$859.00 ,$292.06 ,$649.40 ,$353.13 ,$575.53 ,$353.13 ,$353.13 ,$353.13 ,$80.66 ,$859.00 
72149,72149-Report MRI Spinal Canal Lumbar w/Contrast,$859.00 ,$292.06 ,$649.40 ,$353.13 ,$575.53 ,$353.13 ,$353.13 ,$353.13 ,$80.66 ,$859.00 
72149,72149-Exam MRI Spinal Canal Lumbar w/Contrast,"$4,380.00 ","$1,489.20 ","$3,311.28 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$267.32 ,"$1,321.92 "
72149,MRI Spine Lumbar w/ Contrast,"$4,592.00 ","$1,561.28 ","$3,471.55 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$267.32 ,"$1,321.92 "
72156,MRI SPINE CERVICAL W/WO CONTRAST,"$5,185.00 ","$1,762.90 ","$3,919.86 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$316.23 ,"$1,321.92 "
72156,MRI Spine Cervical w/wo Contrast,"$5,185.00 ","$1,762.90 ","$3,919.86 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$316.23 ,"$1,321.92 "
72156,MRI Spine Cervical w/wo Contrast - Report,$844.00 ,$286.96 ,$638.06 ,$353.13 ,$565.48 ,$353.13 ,$353.13 ,$353.13 ,$103.49 ,$844.00 
72156,MRI Spine Total w/wo Contrast,"$5,185.00 ","$1,762.90 ","$3,919.86 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$316.23 ,"$1,321.92 "
72156,MRI Spine Total w/wo Contrast - Report,$844.00 ,$286.96 ,$638.06 ,$353.13 ,$565.48 ,$353.13 ,$353.13 ,$353.13 ,$103.49 ,$844.00 
72156,MRI SPINE CERVICAL W/WO CONTRAST,$812.00 ,$276.08 ,$613.87 ,$353.13 ,$544.04 ,$353.13 ,$353.13 ,$353.13 ,$316.23 ,$812.00 
72157,72157-Exam MRI Spine Thoracic w/wo Contrast,"$4,945.00 ","$1,681.30 ","$3,738.42 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$316.86 ,"$1,321.92 "
72157,72157-Report MRI Spine Thoracic w/wo Contrast,$890.00 ,$302.60 ,$672.84 ,$353.13 ,$596.30 ,$353.13 ,$353.13 ,$353.13 ,$103.49 ,$890.00 
72157,MRI SPINE THORACIC W/WO CONTRAST,"$5,185.00 ","$1,762.90 ","$3,919.86 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$316.86 ,"$1,321.92 "
72157,MRI Spine Thoracic w/wo Contrast - Report,$890.00 ,$302.60 ,$672.84 ,$353.13 ,$596.30 ,$353.13 ,$353.13 ,$353.13 ,$103.49 ,$890.00 
72157,MRI Spine Thoracic w/wo Contrast,"$5,185.00 ","$1,762.90 ","$3,919.86 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$316.86 ,"$1,321.92 "
72158,72158-Exam MRI Spine Lumbar w/wo Contrast,"$4,808.00 ","$1,634.72 ","$3,634.85 ",$353.13 ,"$1,406.00 ",$353.13 ,$353.13 ,$353.13 ,$315.60 ,"$1,321.92 "
72158,72158-Report MRI Spine Lumbar w/wo Contrast,$804.00 ,$273.36 ,$607.82 ,$353.13 ,$538.68 ,$353.13 ,$353.13 ,$353.13 ,$103.49 ,$804.00 
